"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szaga_prefektúra"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Szaga prefektúra"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaga_prefektúra"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageID",1548727
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22127515
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150322053218/http:/www.city.saga.lg.jp/en/"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&pg=PA780%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&pg=PA804%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213231335/http:/www.pref.saga.lg.jp/at-contents/gaikoku/english.html"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagajet.com/"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.go.jp/english/data/handbook/pdf/2017all.pdf"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/first","Louis-Frédéric"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/last","Nussbaum"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/last","Käthe Roth"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/location","Cambridge, Mass."
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/név","Szaga"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/oclc",58053128
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/pages",780
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/publisher","Harvard University Press"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szaga_prefektúra","http://hu.dbpedia.org/property/székhely","Szaga város"
