"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://dbpedia.org/ontology/wikiPageID",967554
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://dbpedia.org/ontology/wikiPageRevisionID",14842990
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkosárLTUEUN?oldid=14842990&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUEUN"
