"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Bérces Tibor"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bólyiak"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/wikiPageID",398880
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23359803
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirszerzo.hu/cikk.elhunyt_berces_tibor_akademikus.42297.html"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728121949/http:/www.polanyi.bme.hu/folyoirat/2003/2003-01-eloszo.pdf"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/kép","Bérces Tibor kémikus.jpg"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/képaláírás","Arcképe SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/név","Bérces Tibor"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/születésiHely","Németbóly"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/url","http://www.hirszerzo.hu/cikk.elhunyt_berces_tibor_akademikus.42297.html"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/abstract","Bérces Tibor (Németbóly, 1932. május 20. – Budapest, 2007. augusztus 10.) állami díjas magyar vegyész, az MTA rendes tagja (1998)."
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérces_Tibor?oldid=23359803&ns=0"
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://dbpedia.org/ontology/wikiPageLength",5989
"http://hu.dbpedia.org/resource/Bérces_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérces_Tibor"
"http://hu.dbpedia.org/resource/Bérczes_Tibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bérces_Tibor"
"http://hu.wikipedia.org/wiki/Bérces_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérces_Tibor"
