"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/2000/01/rdf-schema#label","Agaton pápa"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yjs"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://dbpedia.org/ontology/wikiPageID",28633
"http://hu.dbpedia.org/resource/Agaton_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23525888
"http://hu.dbpedia.org/resource/Agaton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0678-0681-_Agatho,_Sanctus.html"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://xmlns.com/foaf/0.1/name","Agaton pápa"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/cím","A pápaság története"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/cím","A katolikus egyház története I-III. története"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/isbn",9789630941051
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/kiadó","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/kiadó","Ecclesia Kiadó"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/kép","Agatho.png"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/név","Agaton pápa"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/szerző","Gergely Jenő"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/szerző","Szántó Konrád"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/születésiDátum",577
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/halálDátuma",681
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/ünnepnapja","február 20."
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/ünnepnapja","január 10."
"http://hu.dbpedia.org/resource/Agaton_pápa","http://hu.dbpedia.org/property/jelképei","pápai öltözet, pallium, kereszt"
