"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/2000/01/rdf-schema#label","Oroszfája"
"http://hu.dbpedia.org/resource/Oroszfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Oroszfája","http://dbpedia.org/ontology/wikiPageID",824873
"http://hu.dbpedia.org/resource/Oroszfája","http://dbpedia.org/ontology/wikiPageRevisionID",22462466
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/kép","OrosfaiaBN .JPG"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/képaláírás","Látkép a református templommal"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/magyarNév","Oroszfája"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/magyarLakosság",27
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/románNév","Orosfaia"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagynyulas"
"http://hu.dbpedia.org/resource/Oroszfája","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",364
"http://hu.dbpedia.org/resource/Oroszfája","http://dbpedia.org/ontology/abstract","Oroszfája (románul Orosfaia) település Romániában Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Oroszfája","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oroszfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszfája?oldid=22462466&ns=0"
"http://hu.dbpedia.org/resource/Oroszfája","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Oroszfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszfája"
"http://hu.dbpedia.org/resource/Pergő_Celesztin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszfája"
"http://hu.wikipedia.org/wiki/Oroszfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszfája"
