"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1983-as Formula–1 német nagydíj"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483bl"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",295475
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23444120
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1983/336/"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 7."
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hokenheimring old.png"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/1csap","Ferrari"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/1cspont",59
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/1vers","Alain Prost"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/1vpont",42
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/2csap","Renault"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/2cspont",56
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/2vers","Nelson Piquet"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/2vpont",33
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/3csap","Brabham-BMW"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/3cspont",37
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/3vers","Patrick Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/3vpont",31
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/4csap","Williams-Ford"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/4cspont",36
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/4vers","René Arnoux"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/4vpont",28
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/5csap","McLaren-Ford"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/5cspont",29
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/5vers","Keke Rosberg"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/5vpont",25
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/René_Arnoux"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1983
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1982
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/BMW"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Olaszország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Riccardo_Patrese"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XLV. Grosser Preis von Deutschland"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/időjárás","felhős, száraz"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1983
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1984
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",12
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/René_Arnoux"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/milyen","német"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Alfa_Romeo_F1"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Olaszország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Andrea_de_Cesaris"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",6.797
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",10
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKm",305.865
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKör",45
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKörből",45
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/abstract","A német nagydíj volt az 1983-as Formula–1 világbajnokság tizedik futama."
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/number",10
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_Formula–1_német_nagydíj?oldid=23444120&ns=0"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6764
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/1983-as_Formula-1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj"
"http://hu.wikipedia.org/wiki/1983-as_Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj"
