"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/2000/01/rdf-schema#label","Tellmann Gottfried"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/wikiPageID",799215
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/wikiPageRevisionID",21068714
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/név","Tellmann Gottfried"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sáros_(település)"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/szakma","városi főorvos"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://hu.dbpedia.org/property/szakma","sebész,"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/abstract","Tellmann Gottfried (Sáros (Nagysinkszék), 1813. január 26. – Kismarton, 1880. szeptember 11.) orvos- és sebészdoktor, városi főorvos."
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tellmann_Gottfried?oldid=21068714&ns=0"
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Tellmann_Gottfried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tellmann_Gottfried"
"http://hu.wikipedia.org/wiki/Tellmann_Gottfried","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tellmann_Gottfried"
