"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöpházi_homokbuckák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kiskunsági_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Körös-éri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mártélyi_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kiskunsági Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1057148
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",19522589
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_parkok"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunsági Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunsági_Nemzeti_Park?oldid=19522589&ns=14"
