"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://www.w3.org/2000/01/rdf-schema#label","Tisztviselőtelep (Dorog)"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://dbpedia.org/ontology/wikiPageID",673259
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://dbpedia.org/ontology/wikiPageRevisionID",23597684
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/név","Tisztviselőtelep"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/alapításÉve",1916
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://dbpedia.org/ontology/abstract","A dorogi Tisztviselőtelep (vagy Bányatisztviselő-telep) a város legrégebbi kertvárosias telepe, a Hantken Miksa-Táncsics Mihály-Kossuth Lajos-Rákóczi utcák által határol területen fekszik, közvetlenül a városközpont szomszédságában."
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Dorog)?oldid=23597684&ns=0"
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Dorog)"
"http://hu.wikipedia.org/wiki/Tisztviselőtelep_(Dorog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztviselőtelep_(Dorog)"
