"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Brodszky Sándor"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://dbpedia.org/ontology/wikiPageID",1428996
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23326582
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/kép","Brodszky Sándor.png"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1901. 134. l."
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://dbpedia.org/ontology/abstract","Brodszky Sándor (Tóalmás, 1819. július 20. – Budapest, 1901. január 23.) magyar festőművész, fotográfus."
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brodszky_Sándor?oldid=23326582&ns=0"
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Brodszky_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brodszky_Sándor"
"http://hu.wikipedia.org/wiki/Brodszky_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brodszky_Sándor"
