"subject","predicate","object"
"http://hu.dbpedia.org/resource/50th_Anniversary_Time_Machine_Tour_2008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2000/01/rdf-schema#label","Cliff Richard-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://dbpedia.org/ontology/wikiPageID",413085
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://dbpedia.org/ontology/wikiPageRevisionID",22827432
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Cliff Richard-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cliff_Richard-turnék?oldid=22827432&ns=14"
