"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/2000/01/rdf-schema#label","Goatmoon"
"http://hu.dbpedia.org/resource/Goatmoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Goatmoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Goatmoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageID",1715281
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageRevisionID",23568111
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Goatmoon/9453/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altpress.com/news/maryland-deathfest-fan-nazi-ties/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teethofthedivine.com/reviews/goatmoon-stella-polaris/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavymetaltribune.com/album-review-goatmoon-varjot/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-observer.com/3.o/review/goatmoon-stella-polaris/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brooklynvegan.com/goatmoon-patch-gets-guy-kicked-out-of-maryland-deathfest-show-he-says/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaaoszine.fi/goatmoon-varjot/"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalreviews.com/reviews/album/9769"
"http://hu.dbpedia.org/resource/Goatmoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goatmoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goatmoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Goatmoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/abstract","A Goatmoon finn egyszemélyes nemzetiszocialista black metal projekt. 2002-ben alakult Helsinkiben. Eleinte nyers black metalt játszott, később folk és black metal keverékét. A Goatmoon egyike a legismertebb nemzetiszocialista black metal zenekaroknak. A Satanic Warmasterrel és a Beherittel együtt alkotja a finn ""szentségtelen hármast"". Annak ellenére, hogy a Goatmoon szövegei a fehérek felsőbbrendűségéről, gyűlöletről és vallásellenességről szólnak, BlackGoat Gravedesecrator elutasítja a ""nemzetiszocialista black metal"" jelzőt. Ezt azzal indokolja, hogy nem azonosítja szövegeit a nemzetiszocializmussal."
"http://hu.dbpedia.org/resource/Goatmoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goatmoon?oldid=23568111&ns=0"
"http://hu.dbpedia.org/resource/Goatmoon","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Goatmoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goatmoon"
"http://hu.wikipedia.org/wiki/Goatmoon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goatmoon"
