"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_hűséges","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Eltávozáson_(film,_2008)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Eltávozáson_(film,_2008)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Eltávozáson_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Eltávozáson_(film,_2008)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/2000/01/rdf-schema#label","Neil Burger"
"http://hu.dbpedia.org/resource/Neil_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Neil_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Neil_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Neil_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neil_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Neil_Burger","http://dbpedia.org/ontology/wikiPageID",1620233
"http://hu.dbpedia.org/resource/Neil_Burger","http://dbpedia.org/ontology/wikiPageRevisionID",23810059
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Burger"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részlegesen"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/házastárs","Diana Warner Kellog"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/kép","Neil_Burger_.jpg"
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Neil_Burger","http://hu.dbpedia.org/property/típus","rendező"
"http://hu.dbpedia.org/resource/Neil_Burger","http://dbpedia.org/ontology/abstract","Neil Norman Burger (Greenwich, Connecticut, 1963 –) amerikai rendező, forgatókönyvíró és producer. 2002-ben debütált rendezőként című áldokumentumfilmmel. Fontosabb rendezései közé tartozik A mágus (2006) című misztikus dráma, a Csúcshatás (2011) című sci-fi/thriller és A beavatott (2014) című sci-fi-akciófilm."
"http://hu.dbpedia.org/resource/Neil_Burger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neil_Burger?oldid=23810059&ns=0"
"http://hu.dbpedia.org/resource/Neil_Burger","http://dbpedia.org/ontology/wikiPageLength",9662
"http://hu.dbpedia.org/resource/Neil_Burger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neil_Burger"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2017)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2017)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neil_Burger"
"http://hu.wikipedia.org/wiki/Neil_Burger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neil_Burger"
