"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Gál_Rozália","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Gál_Rozália","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Haviár_Magdolna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Haviár_Magdolna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Szebegyinszky_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Eger"
"http://hu.dbpedia.org/resource/Szebegyinszky_András","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Eger"
