"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://www.w3.org/2000/01/rdf-schema#label","Álarcos küllő"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhbsp"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://dbpedia.org/ontology/wikiPageID",432851
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22643562
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Melanerpes+pucherani&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/black-cheeked-woodpecker-melanerpes-pucherani/male-and-female-building-separate-hole-nests-sam"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/name","Álarcos küllő"
"http://hu.dbpedia.org/resource/Álarcos_küllő","http://hu.dbpedia.org/property/imageCaption","Hím példány"
