"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Megyeháza (Szolnok)"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_19._századi_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",136558
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",20680690
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20081211_kiallitas_nyilik_a_szolnoki_megyehaza_torteneterol"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311150010/http:/www.vendegvaro.hu/31-8495"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/abstract","A szolnoki megyeháza a Kossuth Lajos út 2. alatt található eklektikus stílusú épület."
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyeháza_(Szolnok)?oldid=20680690&ns=0"
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyeháza_(Szolnok)"
"http://hu.wikipedia.org/wiki/Megyeháza_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyeháza_(Szolnok)"
