"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Muñoz"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07djvy"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageID",390850
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",23491499
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/m/munoz.htm"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028031421/http:/www.bdangouleme.com/fibd-135-grand-prix-2007"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metabunker.dk/%3Fp=177%23more-177"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/abstract","José Antonio Muñoz (Buenos Aires, 1942. július 10. –) argentin képregényrajzoló. A fekete-fehér thrillerek, a groteszkbe hajló realista ábrázolás nagymestere. 2007-ben az Angoulême-i nemzetközi képregényfesztiválon a város nagydíjának a nyertese."
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Antonio_Muñoz?oldid=23491499&ns=0"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6338
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Antonio_Muñoz"
"http://hu.wikipedia.org/wiki/José_Antonio_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Antonio_Muñoz"
