"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kikstart_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok"
"http://hu.dbpedia.org/resource/Trials_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Motorkerékpáros videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://dbpedia.org/ontology/wikiPageID",630773
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21722226
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Motorkerékpáros videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motorkerékpáros_videójátékok?oldid=21722226&ns=14"
