"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cronus","http://www.w3.org/2000/01/rdf-schema#label","Cronus"
"http://hu.dbpedia.org/resource/Cronus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sb"
"http://hu.dbpedia.org/resource/Cronus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Cronus","http://dbpedia.org/ontology/wikiPageID",121341
"http://hu.dbpedia.org/resource/Cronus","http://dbpedia.org/ontology/wikiPageRevisionID",8405295
"http://hu.dbpedia.org/resource/Cronus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.dbpedia.org/resource/Cronus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cronus?oldid=8405295&ns=0"
"http://hu.dbpedia.org/resource/Cronus","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Cronus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cronus"
"http://hu.wikipedia.org/wiki/Cronus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cronus"
