"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulda-völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Hannover–Würzburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hannover–Würzburg nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1270970
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",16698696
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/2004/02/skos/core#prefLabel","Hannover–Würzburg nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal?oldid=16698696&ns=14"
"http://hu.dbpedia.org/resource/Rombach-völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover–Würzburg_nagysebességű_vasútvonal"
