"subject","predicate","object"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","2. zongoraverseny (Bartók)"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageID",40929
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",21310457
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207155742/http:/www.classiccat.net/bartok_b/95.htm"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305180158/http:/www.radio.hu/index.php%3Fcikk_id=170116"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartók_Béla_versenyművei"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla a II. zongoraversenyt 1930–1931-ben írta, a Cantata Profana befejezése után. A zongoraversenyt nem stiláris utalásaiért, hanem a zenei gondolatok eredetiségéért, a kifejezés, a hangszerelés erejéért, a magánszólam csodálatos sokoldalúságáért tartják a zongoristák és a közönség nagyobbik része a 20. század egyik legnagyszerűbb zongorakoncertjének. A bemutató színhelye Frankfurt volt, ahol a zeneszerző játszotta a zongoraszólamot és vezényelt, 1933 januárjában."
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2._zongoraverseny_(Bartók)?oldid=21310457&ns=0"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",11448
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2._zongoraverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_2._zongoraverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_II._zongoraverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)"
"http://hu.wikipedia.org/wiki/2._zongoraverseny_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)"
