"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Fiedler Rezső"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Tanácsok_Országos_Gyűlése)"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://dbpedia.org/ontology/wikiPageID",1117175
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23253380
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM54449"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/author","Váry Albert"
"http://hu.dbpedia.org/resource/Fiedler_Rezső","http://hu.dbpedia.org/property/authorlink","Váry Albert"
