"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/2000/01/rdf-schema#label","Ránkfüred"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_2b4"
"http://hu.dbpedia.org/resource/Ránkfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Ránkfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Ránkfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageID",11289
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageRevisionID",23551975
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/herlany/profile"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/herlany/herlany.html"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-245746&pos_y=-1232570&size=full&lang=sk&sipka=1&name=Her%BEany%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Ránkfüred","http://xmlns.com/foaf/0.1/name","Ránkfüred"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/kép","Herlany gejzir.jpg"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/képaláírás","A herlányi gejzír"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/név","Ránkfüred"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/terület",9.91
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/alapításÉve",1487
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/helyiNév","Herľany"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/irányítószám",4446
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/polgármester","Jana Tóthová"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",361
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/népesség",292
"http://hu.dbpedia.org/resource/Ránkfüred","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/abstract","Ránkfüred (1899-ig Herlein, szlovákul Herľany) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában. Herlánynak vagy Ránkherlánynak is hívják. A mai település Ránkfüred és Zsir egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/postalCode","044 46"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ránkfüred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ránkfüred?oldid=23551975&ns=0"
"http://hu.dbpedia.org/resource/Ránkfüred","http://dbpedia.org/ontology/wikiPageLength",5566
"http://hu.dbpedia.org/resource/Ránkfüred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ránkfüred"
"http://hu.dbpedia.org/resource/Zsir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ránkfüred"
"http://hu.dbpedia.org/resource/Herľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ránkfüred"
"http://hu.wikipedia.org/wiki/Ránkfüred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ránkfüred"
