"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/2000/01/rdf-schema#label","Kuti Kis Rita"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbqt3"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyeltótiak"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://dbpedia.org/ontology/wikiPageID",468990
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",21928736
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://xmlns.com/foaf/0.1/name","Kuti Kis Rita"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_teniszezőnője"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
