"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/2000/01/rdf-schema#label","Gianicolo"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mlb"
"http://hu.dbpedia.org/resource/Gianicolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_földrajza"
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/wikiPageID",604723
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/wikiPageRevisionID",22952383
"http://hu.dbpedia.org/resource/Gianicolo","http://xmlns.com/foaf/0.1/name","Róma és a Vatikán közös világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/kép","Janiculum.jpg"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/képaláírás","Gianicolo"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/név","Róma és a Vatikán közös világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Gianicolo","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/abstract","A Gianicolo (latinul: Ianiculum vagy Janiculum) római domb, a Trastevere városrésztől a Tiberis jobb oldalán, egészen a Vatikánig húzódik. A domb északnyugati része jogilag a Szentszékhez tartozik, bár nincs annak a területén, itt található többek között a . A Gianicolo nem tartozik Róma hét dombjához. Aurelianus császár idején kibővítették a várost és ekkor került ez a domb is hozzá. Alatta hatalmas buszpályaudvar található, amelynek közvetlen kapcsolata van a Szent Péter térrel is. A név a római Ianus istenség nevéből származtatható. Róma belvárosára innen található az egyik legszebb kilátás, a Garibadi-szoborcsoporttól, ahol Garibaldi tábornokai, így Türr István altábornagy szobra is áll."
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Gianicolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianicolo?oldid=22952383&ns=0"
"http://hu.dbpedia.org/resource/Gianicolo","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Gianicolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianicolo"
"http://hu.dbpedia.org/resource/Gianicolo_domb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gianicolo"
"http://hu.wikipedia.org/wiki/Gianicolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianicolo"
