"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Király-kupa (Magyarország)"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",505863
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23596304
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",4
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/sportbajnokság","Király Kupa"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Szombathelyi Haladás 4"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://dbpedia.org/ontology/abstract","A magyar Király Kupa, egy, az NB1-es csapatok számára megrendezett, nyári labdarúgó felkészülési torna, amit 2004 óta minden évben lebonyolítanak a szombathelyi . 2013-ban a jubileumi X. Király Kupát július 12-én rendezték meg."
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király-kupa_(Magyarország)?oldid=23596304&ns=0"
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",8895
"http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király-kupa_(Magyarország)"
"http://hu.dbpedia.org/resource/Király_Kupa_(magyar)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)"
"http://hu.wikipedia.org/wiki/Király-kupa_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király-kupa_(Magyarország)"
