"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_25_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Olasz_Anna"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://www.w3.org/2000/01/rdf-schema#label","Olasz Anna"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://dbpedia.org/ontology/wikiPageID",1035256
"http://hu.dbpedia.org/resource/Olasz_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23869931
"http://hu.dbpedia.org/resource/Olasz_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hataratkelo.blog.hu/2017/10/06/negy_ev_sztaruszokent_egy_amerikai_egyetemen"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/képaláírás","Olasz Anna a 2015-ös világbajnokságon a 25 kilométeres nyílt vízi úszás eredményhirdetésén"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/név","Olasz Anna"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/klub","Szegedi UE"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/versenyszám","gyors, nyíltvíz"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://dbpedia.org/ontology/abstract","Olasz Anna (Szeged, 1993. szeptember 19. –) világ- és Európa-bajnoki ezüstérmes magyar hosszútávúszó."
"http://hu.dbpedia.org/resource/Olasz_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Anna?oldid=23869931&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Anna","http://dbpedia.org/ontology/wikiPageLength",16386
"http://hu.dbpedia.org/resource/Olasz_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Anna"
"http://hu.wikipedia.org/wiki/Olasz_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_Anna"
