"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachypteryx"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageID",1636477
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22221783
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Brachypteryx+saturata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiwk5en2sfiAhVSxIsKHed_C6cQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/name","Szumátrai rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikispecies","Brachypteryx montana"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomial","Brachypteryx saturata"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomialAuthority","Salvadori, 1879"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/genus","Brachypteryx"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/species","B. saturata"
"http://hu.dbpedia.org/resource/Szumátrai_rövidszárnyúrigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
