"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Horvátországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1460018
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041293
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátországgal_kapcsolatos_sablonok?oldid=20041293&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_sablonok"
