"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://www.w3.org/2000/01/rdf-schema#label","Kontinensvándorlás"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01th5"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://dbpedia.org/ontology/wikiPageID",132891
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://dbpedia.org/ontology/wikiPageRevisionID",23791335
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/author","Kis Károly"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/isbn",9634635423
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/title","Általános geofizikai alapismeretek"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://dbpedia.org/ontology/abstract","A kontinensvándorlás a 20. század elején megfogalmazott elmélet, amely először vetette fel, hogy a kontinensek nem voltak mindig jelenlegi helyükön, hanem az idők folyamán egymáshoz képest jelentősen elmozdultak. A kontinensvándorlás elméletének megfogalmazása idején nem tudtak kielégítő magyarázatot találni ezekre a mozgásokra, az elmélet azonban alapját képezte más későbbi elméleteknek. A kontinensek mozgását ma legjobban a lemeztektonikai modell magyarázza."
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontinensvándorlás?oldid=23791335&ns=0"
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Kontinensvándorlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontinensvándorlás"
"http://hu.wikipedia.org/wiki/Kontinensvándorlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontinensvándorlás"
