"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/2000/01/rdf-schema#label","2001. Űrodisszeia"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lg2_"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_regényei"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arthur_C._Clarke_sci-fi_regényei"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://dbpedia.org/ontology/wikiPageID",404177
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://dbpedia.org/ontology/wikiPageRevisionID",23211171
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/arthur-c-clarke-2001-urodisszeia"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222235248/http:/ekultura.hu/meta/szerzok/cikk/2011-09-20+16%3A00%3A00/arthur-c-clarke-2001-urodisszeia"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letya.hu/2013/02/arthur-c-clarke-teljes-urodisszeia-univerzuma-i-resz/"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://xmlns.com/foaf/0.1/name","2001: Űrodüsszeia"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrodisszeia"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/eredetiCím",2001
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/kiadásDátuma",1968
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/2001._Űrodisszeia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
