"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/2000/01/rdf-schema#label","Kerteminde"
"http://hu.dbpedia.org/resource/Kerteminde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Kerteminde","http://dbpedia.org/ontology/wikiPageID",1365178
"http://hu.dbpedia.org/resource/Kerteminde","http://dbpedia.org/ontology/wikiPageRevisionID",23178642
"http://hu.dbpedia.org/resource/Kerteminde","http://xmlns.com/foaf/0.1/name","Kerteminde"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/név","Kerteminde"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/irányítószám",5300
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/polgármester","Palle Hansborg-Sørensen"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/régió","Syddanmark"
"http://hu.dbpedia.org/resource/Kerteminde","http://hu.dbpedia.org/property/község","Kerteminde"
"http://hu.dbpedia.org/resource/Kerteminde","http://dbpedia.org/ontology/abstract","Kerteminde Dánia egyik városa, kezdetben halászfalu volt. Turisztikai látványosság a , a Kertminde Városi Múzeum. Utóbbiban (1868-1928) és (1867-1981) festő képei vannak kiállítva.Kerteminde mellett van . Fjord alján találtak egy viking Ladbyskibet elnevezésű hajót. 1790-ben emelték a Kertemindétől északkeleti irányban. Ha Kertemindétől észak felé megyünk a fjord oldalánál városban találjuk magunkat."
"http://hu.dbpedia.org/resource/Kerteminde","http://dbpedia.org/ontology/postalCode","5300"
"http://hu.dbpedia.org/resource/Kerteminde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerteminde?oldid=23178642&ns=0"
"http://hu.dbpedia.org/resource/Kerteminde","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Kerteminde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerteminde"
"http://hu.wikipedia.org/wiki/Kerteminde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerteminde"
