"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1988-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1980-as években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458825
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18636998
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1980-as években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1980-as_években_újraalakult_együttesek?oldid=18636998&ns=14"
