"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://www.w3.org/2000/01/rdf-schema#label","Szeged Nagyáruház"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://dbpedia.org/ontology/wikiPageID",1497630
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://dbpedia.org/ontology/wikiPageRevisionID",23786462
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegednagyaruhaz.hu/"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://xmlns.com/foaf/0.1/name","Szeged Nagyáruház"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/alapterület",13740
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/cím","Szeged, Tisza Lajos Körút 83."
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/kép","Szeged nagyáruház.jpg"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/megnyitás",1977
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/név","Szeged Nagyáruház"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://hu.dbpedia.org/property/szélességiÍvperc",14
