"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astamangala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Dharmapála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Dzogcsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Homokmandala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Ngöndro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Thangka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Dzogcsen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/2000/01/rdf-schema#label","Tibeti buddhista gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://dbpedia.org/ontology/wikiPageID",1279817
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://dbpedia.org/ontology/wikiPageRevisionID",16401955
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti buddhista gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_buddhista_gyakorlatok?oldid=16401955&ns=14"
