"subject","predicate","object"
"http://hu.dbpedia.org/resource/7213-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Bakó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenese_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenesei_Tátorjános_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Csittényhegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://www.w3.org/2000/01/rdf-schema#label","Balatonkenese"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://dbpedia.org/ontology/wikiPageID",1577399
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://dbpedia.org/ontology/wikiPageRevisionID",22832256
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonkenese"
"http://hu.dbpedia.org/resource/Kategória:Balatonkenese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonkenese?oldid=22832256&ns=14"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Soós-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Tatár-likak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
