"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirov_járás","http://www.w3.org/2000/01/rdf-schema#label","Kirov járás"
"http://hu.dbpedia.org/resource/Kirov_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8sdp"
"http://hu.dbpedia.org/resource/Kirov_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/wikiPageID",959008
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781202
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnnossetia.html"
"http://hu.dbpedia.org/resource/Kirov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kirov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/abstract","A Kirov járás (oroszul Кировский район, oszét nyelven Кировы район) Oroszország egyik járása Észak-Oszétia területén. Székhelye ."
"http://hu.dbpedia.org/resource/Kirov_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirov_járás?oldid=19781202&ns=0"
"http://hu.dbpedia.org/resource/Kirov_járás","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Kirov_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirov_járás"
"http://hu.wikipedia.org/wiki/Kirov_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirov_járás"
