"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brienne-i_Margit_tripoliszi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/I._Mária_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2000/01/rdf-schema#label","Brienne-ház"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://dbpedia.org/ontology/wikiPageID",616039
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22771561
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Brienne-ház"
"http://hu.dbpedia.org/resource/Kategória:Brienne-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brienne-ház?oldid=22771561&ns=14"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
