"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Quintus Cassius Longinus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",67345
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16705262
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Cassius_Longinus_(egyértelműsítő_lap)?oldid=16705262&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Cassius_Longinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Quintus_Cassius_Longinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)"
