"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Tinga"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://dbpedia.org/ontology/wikiPageID",1389432
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://dbpedia.org/ontology/wikiPageRevisionID",20122730
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10138/Paulo_Cesar_Tinga.html"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/teljesNév","Paulo César Fonseca do Nascimento"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/klubOrszág","POR"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paulo_César_Tinga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
