"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/2000/01/rdf-schema#label","Ænima"
"http://hu.dbpedia.org/resource/Ænima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126q5"
"http://hu.dbpedia.org/resource/Ænima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tool-albumok"
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageID",298165
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageRevisionID",23581966
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolshed.down.net/faq/faq.html"
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aaxfrxq9hldde"
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/tool/albums/album/223371/review/5940520/aenima"
"http://hu.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toolband.com"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/cím","Ænima"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tool"
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ænima","http://hu.dbpedia.org/property/előző","Undertow"
