"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Kínai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://dbpedia.org/ontology/wikiPageID",1094420
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251934
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_műholdak?oldid=15251934&ns=14"
