"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://www.w3.org/2000/01/rdf-schema#label","Kölcsönhatóbozon-modell"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://dbpedia.org/ontology/wikiPageID",1459487
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://dbpedia.org/ontology/wikiPageRevisionID",23336627
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/first","F"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/last","Pfeifer"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/last","Grinfeld"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/last","Iachello"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/location","Weinheim, Germany"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/location","Zürich"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/publisher","Vdf Hochschulverlag"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/publisher","Wiley-VCH"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/title","The Interacting Boson Model"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/title","Mathematical tools for physicists"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/title","An Introduction to the interacting boson model of the atomic nucleus"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://dbpedia.org/ontology/abstract","A magszerkezet közelítő leírására – a már ismert héj- és geometriai modell mellett – léteznek olyan elméletek, amelyek a mag szimmetriaviszonyait veszik alapul. Ennek egyik példája a kölcsönhatóbozon-modell (angolul Interacting Boson Modell, IBM). A modell az atommagok héjmodelljére alapozva a középnehéz és nehéz atommagok egyes csoportjainak alacsony gerjesztési állapotaira ad leírást."
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölcsönhatóbozon-modell?oldid=23336627&ns=0"
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://dbpedia.org/ontology/wikiPageLength",10224
"http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölcsönhatóbozon-modell"
"http://hu.dbpedia.org/resource/Interacting_boson_model","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell"
"http://hu.dbpedia.org/resource/Kölcsönható_bozon_modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell"
"http://hu.wikipedia.org/wiki/Kölcsönhatóbozon-modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölcsönhatóbozon-modell"
