"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_bucó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Bucó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Csapósügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Csigaevő_sügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Dnyeszteri_durbincs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Doni_durbincs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Durbincsok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Gymnocephalus_ambriaelacus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Magyar_bucó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Német_bucó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Pataksügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Percarina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Rhône-vidéki_bucó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Sander","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Széles_durbincs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Sügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Sügérfélék","http://www.w3.org/2000/01/rdf-schema#label","Sügérfélék"
"http://hu.dbpedia.org/resource/Sügérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d15x"
"http://hu.dbpedia.org/resource/Sügérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Sügérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Sügérfélék","http://dbpedia.org/ontology/wikiPageID",217805
"http://hu.dbpedia.org/resource/Sügérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22489851
"http://hu.dbpedia.org/resource/Sügérfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxon.molgen.mpg.de/getinfo%3F195628"
