"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok"
"http://hu.dbpedia.org/resource/Augusto_De_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Olasz fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://dbpedia.org/ontology/wikiPageID",1670403
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812609
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_fotográfusok?oldid=23812609&ns=14"
