"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Dilger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Az_első_világháború_fontosabb_személyiségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Charles_Fryatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Ferdinánd_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Hesseni_Alekszandra_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_von_Bernstorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Nedeljko_Čabrinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Pjotr_Nyikolajevics_Vrangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús személyiségek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://dbpedia.org/ontology/wikiPageID",1603032
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://dbpedia.org/ontology/wikiPageRevisionID",20862189
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús személyiségek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_személyiségek?oldid=20862189&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
