"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/2000/01/rdf-schema#label","Roullet-Saint-Estèphe"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mccz6"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente_megye_települései"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://dbpedia.org/ontology/wikiPageID",1258596
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://dbpedia.org/ontology/wikiPageRevisionID",18191447
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://dbpedia.org/ontology/abstract","Roullet-Saint-Estèphe település Franciaországban, Charente megyében. Lakosainak száma 4251 fő (2018. január 1.). +/- Roullet-Saint-Estèphe Birac, Châteauneuf-sur-Charente, Claix, La Couronne, Étriac, Jurignac, Mosnac, Mouthiers-sur-Boëme, Nersac, Sireuil és Val des Vignes községekkel határos."
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roullet-Saint-Estèphe?oldid=18191447&ns=0"
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roullet-Saint-Estèphe"
"http://hu.wikipedia.org/wiki/Roullet-Saint-Estèphe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roullet-Saint-Estèphe"
