"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_Plankton_Pictures"
"http://hu.dbpedia.org/resource/Spongyabob_–_Ki_a_vízből!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_Plankton_Pictures"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/2000/01/rdf-schema#label","United Plankton Pictures"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfsh"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/wikiPageID",948638
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",23398705
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0020957/"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://xmlns.com/foaf/0.1/name","United Plankton Pictures Incorporated"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/logó","United Plankton Picture.jpg"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/logóaláírás","A cég logója, ami a Spongyabob epizódok végén látható"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/név","United Plankton Pictures Incorporated"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/székhely","Santa Monica, Kalifornia"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Stephen_Hillenburg"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/abstract","Az United Plankton Pictures Inc. egy amerikai produkciós cég, a SpongyaBob Kockanadrág sorozat és a hozzá kapcsolódó filmek és rövidfilmek gyártója. A névben utalnak Sheldon J. Planktonra, Spongyabob ellenségére."
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/foundingYear","1999"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Stephen_Hillenburg"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_Plankton_Pictures?oldid=23398705&ns=0"
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/United_Plankton_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/United_Plankton_Pictures"
"http://hu.wikipedia.org/wiki/United_Plankton_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/United_Plankton_Pictures"
