"subject","predicate","object"
"http://hu.dbpedia.org/resource/PPNA","http://www.w3.org/2000/01/rdf-schema#label","PPNA"
"http://hu.dbpedia.org/resource/PPNA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yc_5"
"http://hu.dbpedia.org/resource/PPNA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/PPNA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/PPNA","http://dbpedia.org/ontology/wikiPageID",60085
"http://hu.dbpedia.org/resource/PPNA","http://dbpedia.org/ontology/wikiPageRevisionID",21403322
"http://hu.dbpedia.org/resource/PPNA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623070917/http:/www.neareast.historians.co.uk/html/ppna.html"
"http://hu.dbpedia.org/resource/PPNA","http://dbpedia.org/ontology/abstract","A PPNA angol régészeti szakkifejezés nemzetközileg elterjedt rövidítése, amely egy közel-keleti neolitikus jelöl. A rövidítés feloldva Pre-Pottery Neolithic A – azaz Kerámia Előtti Neolitikus (kultúra) A változata (emellett később kialakult PPNB és is). A PPNA-kultúra abból a szempontból bír különleges jelentőséggel, hogy ekkor kezdődött meg bizonyíthatóan a mezőgazdasági termelés."
"http://hu.dbpedia.org/resource/PPNA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PPNA?oldid=21403322&ns=0"
"http://hu.dbpedia.org/resource/PPNA","http://dbpedia.org/ontology/wikiPageLength",4698
"http://hu.dbpedia.org/resource/PPNA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PPNA"
"http://hu.wikipedia.org/wiki/PPNA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PPNA"
