"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Hadsereg","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hadsereg"
"http://hu.dbpedia.org/resource/Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Hadsereg"
"http://hu.dbpedia.org/resource/Hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd7"
"http://hu.dbpedia.org/resource/Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadsereg","http://dbpedia.org/ontology/wikiPageID",1501
"http://hu.dbpedia.org/resource/Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",22071466
"http://hu.dbpedia.org/resource/Hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1326/katonadalok-dalszovegei.html"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/author","Heinz Gartner"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/editor","Riskó Péter"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/isbn",9789633274439
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/publisher","HM Hadműveleti és Kiképzési Főosztály"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/title","Katonai kislexikon 4000"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/title","Nemzetközi Biztonság"
"http://hu.dbpedia.org/resource/Hadsereg","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Hadsereg","http://dbpedia.org/ontology/abstract","A hadsereg tágabb értelemben az államok, szervezetek által, saját érdekérvényesítés támogatására létrehozott fegyveres erő összefoglaló neve. A 20. századi és mai szűkebb értelmű használatában a hadsereg a fegyveres erők egy részének, általában a szárazföldi csapatoknak (szárazföldi haderőnem) az összefoglaló neve. Hadseregnek nevezik ugyanakkor a fegyveres erőkön belüli egyes hadműveleti seregtesteket is, amelyeket több különböző fegyvernemű magasabb egységből hoznak létre, hadműveleti célok elérése, hadászati feladatok támogatása érdekében (például 2. magyar hadsereg)."
"http://hu.dbpedia.org/resource/Hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadsereg?oldid=22071466&ns=0"
"http://hu.dbpedia.org/resource/Hadsereg","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadsereg"
"http://hu.dbpedia.org/resource/Haderő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadsereg"
"http://hu.dbpedia.org/resource/Katonaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadsereg"
"http://hu.wikipedia.org/wiki/Hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadsereg"
