"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_körvonalakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageID",1178277
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageRevisionID",16015659
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bódipakkhijá-dhammá?oldid=16015659&ns=10"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Iddhipáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Indrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Négy_helyes_erőfeszítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Szatipatthána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Vírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Öt_erősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
