"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://www.w3.org/2000/01/rdf-schema#label","Fekete datolyaszilva"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8476"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ébenfafélék"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://dbpedia.org/ontology/wikiPageID",1232799
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://dbpedia.org/ontology/wikiPageRevisionID",22482401
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522011444/http:/www.hort.purdue.edu/newcrop/morton/black_sapote.html"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2770214"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/name","Fekete datolyaszilva"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/imageCaption","Rajz a terméséről és leveleiről"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ébenfafélék"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikicommonscat","Diospyros nigra"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/wikispecies","Diospyros nigra"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/binomial","Diospyros nigra"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/binomialAuthority","Perrier"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Diospyros"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fekete_datolyaszilva","http://hu.dbpedia.org/property/species","D. nigra"
