"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/A_képzett_beteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Fűre_lépni_szabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/2000/01/rdf-schema#label","Makk Károly-filmek"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://dbpedia.org/ontology/wikiPageID",1104809
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15676199
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Makk Károly-filmek"
"http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makk_Károly-filmek?oldid=15676199&ns=14"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Macskajáték_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Mit_csinált_felséged_3-tól_5-ig%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
