"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Buda_Béla","http://www.w3.org/2000/01/rdf-schema#label","Buda Béla"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageID",508751
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22744682
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://primissima.hu/dijazottak/buda-bela/12"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/07/07/meghalt_buda_bela"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191120023605/http:/www.drogstrategia.hu/"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://budabela.hu/videok_I.html"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211101228/http:/www.tavam.hu/article.php%3Fid=670&cid=141"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130709_Nagy_sporttaskakkal_hozta_az_ajandekot_"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosihetilap.com"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://budabela.hu"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20130707_Meghalt_Buda_Bela_pszichiater"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichoterapia.hu"
"http://hu.dbpedia.org/resource/Buda_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://patikapedia.hu/dr-buda-bela"
"http://hu.dbpedia.org/resource/Buda_Béla","http://xmlns.com/foaf/0.1/name","Buda Béla"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/név","Buda Béla"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/weboldal","budabela.hu"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanszékvezető"
