"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/Foix-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/Gaston_vianai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/IV._Károly_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/Viana_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Viana hercegei"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://dbpedia.org/ontology/wikiPageID",1024892
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",22306013
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navarra_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Viana hercegei"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viana_hercegei?oldid=22306013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
