"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradysaurus","http://www.w3.org/2000/01/rdf-schema#label","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rvdy"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Bradysaurus","http://dbpedia.org/ontology/wikiPageID",410121
"http://hu.dbpedia.org/resource/Bradysaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20175564
"http://hu.dbpedia.org/resource/Bradysaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050409173628/http:/www.palaeos.com/vertebrates/Units/Unit200/200.html%23Bradysaurs"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/name","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/imageCaption","Rajz a Bradysaurus bainiról"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pareiasauridae"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Procolophonomorpha"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/wikicommonscat","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/wikispecies","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/genus","Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/genusAuthority","Watson, 1914"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/subfamilia","Bradysaurinae"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/subfamiliaAuthority","von Huene, 1948"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Bradysaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Bradysaurus","http://dbpedia.org/ontology/abstract","A Bradysaurus a hüllők (Reptilia) osztályának a rendjébe, ezen belül a családjába és a Bradysaurinae alcsaládjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Bradysaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bradysaurus?oldid=20175564&ns=0"
"http://hu.dbpedia.org/resource/Bradysaurus","http://dbpedia.org/ontology/wikiPageLength",5009
"http://hu.dbpedia.org/resource/Bradysaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus_baini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bradysaurus"
"http://hu.dbpedia.org/resource/Bradysaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bradysaurus"
"http://hu.wikipedia.org/wiki/Bradysaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bradysaurus"
