"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belford-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Fahéjmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://www.w3.org/2000/01/rdf-schema#label","Melidectes"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://dbpedia.org/ontology/wikiPageID",753555
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://dbpedia.org/ontology/wikiPageRevisionID",13415379
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://www.w3.org/2004/02/skos/core#prefLabel","Melidectes"
"http://hu.dbpedia.org/resource/Kategória:Melidectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melidectes?oldid=13415379&ns=14"
"http://hu.dbpedia.org/resource/Melidectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Reichenow-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Rozsdásfülű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
