"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MÁV M41 sorozat"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageID",95668
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23808734
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911202539/http:/fazia.uw.hu/lexikon/mav_m41.htm%23"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlekedes.micom.hu/pages/MAV_M41_Csorgo_dizel-hidraulikus_mozdony.html"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304141110/http:/forum.index.hu/Article/viewArticle%3Fa=77285235&t=9121027"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531071938/http:/kozlekedes.micom.hu/pages/MAV_M41_Csorgo_dizel-hidraulikus_mozdony.html"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010000231/http:/forum.index.hu/Article/showArticle%3Ft=9121027"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/hu/diesel/M41/pix.html"
