"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://www.w3.org/2000/01/rdf-schema#label","Borossebes–Menyháza keskeny nyomtávú vasút"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageID",772622
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22483865
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=106035949&t=9011033"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=107700495&t=9011033"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/alcím",1876
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/cím","Magyar Vasúttörténet"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/fejezetcím","Hazai vasútépítések az 1876–1900 évek között"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/fejezetszerző","dr. Horváth Ferenc"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/közreműködők","főszerk. dr. Kovács László"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/oldal",222
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/sorozat","Magyar Vasúttörténet"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/abstract","Az egykori Borossebes–Menyháza-vasútvonal a hajdani Arad vármegyében (ma Románia) feküdt. A keskeny nyomközű vasútvonal nyomtávolsága 760 mm volt."
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borossebes–Menyháza_keskeny_nyomtávú_vasút?oldid=22483865&ns=0"
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageLength",4778
"http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borossebes–Menyháza_keskeny_nyomtávú_vasút"
"http://hu.dbpedia.org/resource/Borossebes-Menyháza_keskeny_nyomtávú_vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút"
"http://hu.wikipedia.org/wiki/Borossebes–Menyháza_keskeny_nyomtávú_vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borossebes–Menyháza_keskeny_nyomtávú_vasút"
