"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikusok_az_X-Men_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/A_mutánsok_végzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Az_új_mutánsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Decimation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Here_Comes_Tomorrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Infernó_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Jack_Kirby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://www.w3.org/2000/01/rdf-schema#label","X-Men"
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://dbpedia.org/ontology/wikiPageID",1053865
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",14590811
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:X-Men","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
