"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazd_megye","http://www.w3.org/2000/01/rdf-schema#label","Jazd megye"
"http://hu.dbpedia.org/resource/Jazd_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Jazd_megye","http://dbpedia.org/ontology/wikiPageID",1626916
"http://hu.dbpedia.org/resource/Jazd_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264356
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jazd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Jazd_megye","http://dbpedia.org/ontology/abstract","Jazd megye (perzsa nyelven: شهرستان یزد) Irán Jazd tartományának középső elhelyezkedésű megyéje az ország középső, délnyugati részén. Délen , délnyugaton Taft megye, északról Ardakán megye, északkeletről Jazd megye, keletről és délkeletről határolják. Székhelye az 529 000 fős Jazd városa. Összesen négy város tartozik a megyéhez: Jazd, a megye székhelye, , , illetve . A megye lakossága több, mint 530 000 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Jazd_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazd_megye?oldid=21264356&ns=0"
"http://hu.dbpedia.org/resource/Jazd_megye","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Jazd_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazd_megye"
"http://hu.wikipedia.org/wiki/Jazd_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazd_megye"
