"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Trzos-Rastawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Denisz_Anatolijovics_Smihal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Ilku_Marion_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Jan_Styka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Jan_Wraży","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Jelena_Szergejevna_Vesznyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Jurij_Abramovics_Basmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2000/01/rdf-schema#label","Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://dbpedia.org/ontology/wikiPageID",1351103
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://dbpedia.org/ontology/wikiPageRevisionID",23122286
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lviv"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Lengyelország)"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#prefLabel","Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lviviek?oldid=23122286&ns=14"
"http://hu.dbpedia.org/resource/Maciej_Koźmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Mariya_Stadnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Rosztiszlav_Andrijovics_Hercik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Stefania_Turkewich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lwówiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lviviek"
