"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatványsor","http://www.w3.org/2000/01/rdf-schema#label","Hatványsor"
"http://hu.dbpedia.org/resource/Hatványsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y0"
"http://hu.dbpedia.org/resource/Hatványsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Hatványsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Hatványsor","http://dbpedia.org/ontology/wikiPageID",912425
"http://hu.dbpedia.org/resource/Hatványsor","http://dbpedia.org/ontology/wikiPageRevisionID",19600651
"http://hu.dbpedia.org/resource/Hatványsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/P/p074240.htm"
"http://hu.dbpedia.org/resource/Hatványsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hatványsor","http://dbpedia.org/ontology/abstract","A hatványsor a valós és a komplex analízisben egy alakú végtelen összeg, ahol tetszőleges valós vagy komplex számsorozat. Az szám a hatványsor középpontja; egy ekörüli körlapon konvergál a hatványsor. A konvergenciatartomány lehet: 
* egyedül a középpont 
* valósban egy véges szakasz, vagy komplexben egy véges körlap 
* az egész vagy . A hatványsort formálisan felírva, absztrakt módon is alkalmazzák például a ."
"http://hu.dbpedia.org/resource/Hatványsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatványsor?oldid=19600651&ns=0"
"http://hu.dbpedia.org/resource/Hatványsor","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Hatványsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatványsor"
"http://hu.wikipedia.org/wiki/Hatványsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatványsor"
