"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Svédország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1038861
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21506159
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=se"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/se"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Módszeres_biológia_születése"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Svédország területéről 2019. évi állapot szerint tizenöt helyszín került fel a világörökségi listára, és egy helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_javasolt_világörökségi_helyszínei?oldid=21506159&ns=0"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_javasolt_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Svédország_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei"
